name,RA,Dec,TOI,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,disposition,priority
"TIC 30791047.01",19:18:50.28,31:38:53.43,5222.01,11.3,2459435.553446,,13.3057762,0.0001522,5.5,"found in faint-star QLP search; variable star (updated 2022-12-14)",3.70,APC,3
"TIC 377297285.01",19:06:51.89,54:36:43.59,5223.01,13.1,2459829.128867,,4.06569681870147,0.00004354478,4.22756319827422,"found in faint-star QLP search (updated 2024-03-24)",13.70,PC,3
"TIC 406361982.01",20:32:45.73,27:32:45.95,5224.01,12.5,2459818.154198,,5.2819763,0.0000463,5.909,"found in faint-star QLP search (updated 2024-03-07)",3.32,PC,3
"TIC 383645563.01",18:35:23.21,60:25:40.42,5225.01,12.5,2459831.811611,,22.9367426,0.0001174,1.706,"found in faint-star QLP search (updated 2024-03-24)",3.52,PC,3
"TIC 195093356.01",20:53:21.54,37:28:30.3,5226.01,11.9,2459432.674379,,7.8284207,0.000012,5.456,"found in faint-star QLP search (updated 2023-12-28)",32.46,APC,3
"TIC 313453776.01",13:14:44.29,75:14:09.57,5227.01,11.6,2459632.264968,,3.7325203,0.0000044,2.851,"found in faint-star QLP search (updated 2022-12-14)",4.80,PC,3
"TIC 154014059.01",13:47:00.71,68:52:01.69,5228.01,13.0,2459651.416456,,8.3221959,0.0000355,2.771,"found in faint-star QLP search (updated 2023-12-18)",4.46,PC,3
"TIC 288428649.01",17:56:08.52,78:12:47.24,5229.01,12.0,2459883.298899,,5.9184575,0.000022,2.947,"found in faint-star QLP search; possible secondary (updated 2024-04-14)",1.24,PC,2
"TIC 55778666.01",12:09:20.12,57:30:12.96,5230.01,13.2,2459630.986564,,7.1452343,0.0000171,3.169,"found in faint-star QLP search (updated 2024-05-01)",14.52,PC,3
"TIC 105387356.01",20:03:04.21,31:03:34.91,5231.01,11.4,2459445.816359,,1.5163046,0.0000222,3.619,"found in faint-star QLP search (updated 2022-12-14)",1.18,FP,5
"TIC 69356857.01",19:37:20.98,35:16:35.38,5232.01,11.8,2459440.069991,,4.0966887,0.0000185,4.557,"found in faint-star QLP search (updated 2023-06-16)",5.62,PC,3
"TIC 259100469.01",19:24:41.47,69:07:30.63,5233.01,11.2,2459727.105947,,25.763332,0.0000682,1.668,"found in faint-star QLP search; two stars in pixel (updated 2023-12-18)",2.56,PC,3
"TIC 335681838.01",14:50:03.35,63:02:18.37,5234.01,10.9,2459442.434681,,15.1016086,0.0004979,4.403,"found in faint-star QLP search; potential L1 candidate (updated 2022-12-14)",0.52,PC,2
"TIC 154814765.01",12:12:22.36,84:24:40.37,5235.01,10.8,2459559.856973,,26.1442304,0.0002067,2.368,"found in faint-star QLP search (updated 2022-12-14)",1.98,PC,3
"TIC 193765661.01",20:25:08.77,43:13:59.6,5236.01,11.3,2459807.154831,,10.9974977,0.0000995,7.182,"found in faint-star QLP search; multiple stars in pixel (updated 2023-01-04)",3.40,PC,3
"TIC 435740442.01",19:49:58.86,29:53:28.51,5237.01,12.5,2459444.873065,,2.9889845,0.0013254,1.858,"found in faint-star QLP search (updated 2022-12-14)",13.92,PC,3
"TIC 219016883.01",14:53:26.13,68:51:34.1,5238.01,11.6,2459661.51574,,4.8721904,0.0000111,2.584,"found in faint-star QLP search (updated 2023-03-03)",2.18,CP,3
"TIC 230290708.01",18:25:31.74,44:54:05.07,5239.01,12.8,2459431.315024,,11.3182327,0.0000888,2.956,"found in faint-star QLP search (updated 2023-12-28)",5.08,PC,3
"TIC 40055053.01",19:32:20.11,34:56:25.43,5240.01,11.7,2459444.902109,,4.1793301,0.0000208,5.161,"found in faint-star QLP search (updated 2024-01-09)",4.90,APC,3
"TIC 305948428.01",19:41:56.1,23:07:38.61,5241.01,12.1,2459439.553965,,4.8398399,0.0000197,2.818,"found in faint-star QLP search (updated 2023-07-07)",7.04,PC,3
"TIC 426122503.01",19:10:38.03,35:29:44.52,5242.01,12.8,2459445.351035,,2.4038486,0.0000108,1.87,"found in faint-star QLP search (updated 2024-01-16)",16.50,PC,3
"TIC 322504451.01",20:37:19.92,48:02:25.84,5243.01,12.6,2459825.686941,,1.6087939,0.0000081,1.966,"found in faint-star QLP search (updated 2024-03-06)",8.16,PC,3
"TIC 352151292.01",20:21:03.2,52:54:37.14,5244.01,12.8,2459827.2985,,5.0821798,0.0000374,4.249,"found in faint-star QLP search (updated 2024-01-16)",4.93,PC,3
"TIC 123041007.01",18:36:13.89,42:31:09.39,5245.01,14.6,2459446.067776,,0.4305826,0.0000561,0.435,"found in faint-star QLP search (updated 2022-12-14)",15.51,APC,3
"TIC 295807723.01",20:16:10.91,48:52:34.67,5246.01,13.4,2459445.21928,,0.6972223,0.0000022,1.095,"found in faint-star QLP search (updated 2022-12-14)",6.46,FP,5
"TIC 289307883.01",20:59:13.01,23:43:59.54,5247.01,12.4,2459440.338894,,12.9177538,0.0000459,1.8,"found in faint-star QLP search (updated 2024-03-07)",11.46,PC,3
"TIC 256154857.01",20:00:10.98,21:44:26.2,5248.01,13.4,2459794.85633,,0.701239,0.0000058,1.05,"found in faint-star QLP search (updated 2022-12-14)",13.70,APC,3
"TIC 185598695.01",20:08:44.14,42:29:46.82,5249.01,13.5,2459446.223146,,4.6285493,0.0000227,2.844,"found in faint-star QLP search (updated 2024-03-07)",15.30,PC,3
"TIC 278105308.01",20:11:00.43,23:20:40.99,5250.01,11.8,2459446.167966,,5.4463931,0.0000343,2.222,"found in faint-star QLP search (updated 2022-12-14)",8.35,PC,3
"TIC 436007113.01",20:23:12.91,29:52:21.62,5251.01,12.2,2459445.018309,,2.3205922,0.0000061,2.393,"found in faint-star QLP search (updated 2024-03-26)",8.90,PC,3
"TIC 395385033.01",20:09:59.82,23:24:35.21,5252.01,12.9,2459437.267399,,8.5394045,0.0001975,5.884,"found in faint-star QLP search (updated 2022-12-14)",6.46,PC,3
"TIC 284660935.01",11:56:50.85,58:24:19.28,5253.01,13.3,2459635.041369,,1.1110609,0.0000032,1.155,"TFOP APC/BEB; found in faint-star QLP search (updated 2024-03-26)",4.06,APC,3
"TIC 126225595.01",21:01:02.84,26:35:29.95,5254.01,11.7,2459440.496405,,4.4836616,0.0000209,3.542,"found in faint-star QLP search (updated 2023-09-05)",3.42,PC,3
"TIC 158325942.01",19:08:01.88,45:23:47.97,5255.01,12.6,2459441.513501,,2.612273,0.0000063,3.005,"found in faint-star QLP search (updated 2023-12-23)",7.68,PC,3
"TIC 356146869.01",17:45:20.66,52:28:30.63,5256.01,13.1,2459884.678947,,21.1968768,0.0001142,4.228,"found in faint-star QLP search (updated 2024-02-15)",6.63,PC,3
"TIC 185226925.01",20:04:57.7,46:42:25.98,5257.01,12.2,2459790.753011,,3.1979646,0.0000331,5.69,"found in faint-star QLP search (updated 2024-03-07)",2.06,APC,3
"TIC 147895461.01",10:55:01.91,67:02:37.15,5258.01,12.4,2459445.918105,,0.5919629,0.0000021,1,"found in faint-star QLP search (updated 2022-12-14)",2.45,FP,5
"TIC 375419034.01",19:36:15.65,21:47:40.83,5259.01,13.0,2459441.712932,,3.0321361,0.0000147,2.078,"found in faint-star QLP search (updated 2024-01-16)",13.79,PC,3
"TIC 326347927.01",20:15:51.37,21:53:58.08,5260.01,12.0,2459445.564135,,7.2617331,0.0002188,6.258,"found in faint-star QLP search; potential L1 candidate (updated 2022-12-14)",1.31,FP,5
"TIC 402828941.01",20:21:50.05,19:26:09.05,5261.01,12.1,2459442.968277,,4.1509756,0.0000107,2.029,"found in faint-star QLP search (updated 2023-06-06)",9.78,PC,3
"TIC 274122380.01",19:53:49.38,42:58:02.31,5262.01,11.8,2459444.494366,,2.873138,0.0000339,2.908,"found in faint-star QLP search; potential L1 candidate (updated 2022-12-14)",1.24,PC,2
"TIC 275527293.01",20:18:48.62,41:58:13.86,5263.01,13.2,2459442.190431,,3.1501356,0.0000091,2.201,"found in faint-star QLP search (updated 2024-03-07)",16.27,PC,3
"TIC 435719275.01",19:50:12.5,27:28:51.77,5264.01,11.9,2459439.859036,,4.4274169,0.000018,5.435,"found in faint-star QLP search (updated 2022-12-14)",10.60,PC,3
"TIC 219847787.01",17:02:24.83,69:06:34.79,5265.01,11.5,2459892.032608,,11.5914514,0.000065,1.968,"found in faint-star QLP search (updated 2023-08-10)",0.83,PC,3
"TIC 312899686.01",20:32:25.28,35:52:25.07,5266.01,12.8,2459443.031522,,4.4138638,0.0000225,2.387,"found in faint-star QLP search (updated 2022-12-14)",11.30,FP,5
"TIC 153971295.01",13:28:17.26,70:24:57.73,5267.01,11.9,2459599.727409,,13.7036806,0.0005331,4.766,"found in faint-star QLP search; low SNR (updated 2022-12-14)",1.02,PC,2
"TIC 202468443.01",15:16:01.48,62:43:05.73,5268.01,14.6,2459690.596819,,2.0685871,0.000001,0.598,"found in faint-star QLP search; slightly v-shaped (updated 2023-06-16)",38.06,PC,3
"TIC 359321688.01",19:24:52.7,22:07:28.77,5269.01,11.4,2459446.348846,,2.7340756,0.0000428,1.994,"found in faint-star QLP search (updated 2022-12-14)",1.70,PC,3
"TIC 424112727.01",20:00:16.06,22:09:43.54,5270.01,12.8,2459446.035629,,1.0513177,0.0002454,2.562,"found in faint-star QLP search (updated 2022-12-14)",5.72,PC,3
"TIC 296461391.01",20:27:56.35,48:19:06.95,5271.01,10.8,2459827.010531,,4.3108587,0.000034,3.486,"found in faint-star QLP search (updated 2023-12-23)",1.02,PC,3
"TIC 278668358.01",20:31:48.65,48:13:55.75,5272.01,12.5,2459822.945623,,5.0135727,0.0000353,4.396,"found in faint-star QLP search (updated 2024-01-16)",3.52,PC,3
"TIC 172871230.01",19:59:30.93,41:44:31.47,5273.01,12.3,2459442.295386,,3.4100261,0.0000198,2.233,"found in faint-star QLP search (updated 2022-12-14)",5.20,FP,5
"TIC 356682805.01",11:38:34.74,72:15:55.24,5274.01,13.1,2459628.259748,,6.1313492,0.0000341,2.447,"found in faint-star QLP search; possible depth-aperture correlation (updated 2024-03-24)",3.73,PC,3
"TIC 219466803.01",13:59:35.06,74:04:23.74,5275.01,12.9,2459618.541036,,12.5951009,0.0000564,0.876,"found in faint-star QLP search; low SNR (updated 2024-04-30)",4.28,PC,3
"TIC 282935857.01",20:52:42.01,25:30:10.34,5276.01,11.7,2459444.189059,,2.3612205,0.0000141,2.303,"found in faint-star QLP search (updated 2023-09-05)",2.41,APC,3
"TIC 276381737.01",20:32:28.61,58:05:43.66,5277.01,13.2,2459829.069249,,15.9929608,0.0000877,3.747,"found in faint-star QLP search (updated 2024-03-07)",7.87,PC,3
"TIC 264301607.01",19:43:14.08,66:34:16.95,5278.01,14.9,2459825.576076,,0.435434965011606,0.0000007068945,1.05299453402424,"found in faint-star QLP search; likely too large to be planet around M dwarf; ~6000 ppm secondary (updated 2023-06-16)",104.14,PC,3
"TIC 7681574.01",18:12:57.7,47:20:10.34,5279.01,12.5,2459428.849564,,16.0104634,0.0001066,2.151,"found in faint-star QLP search (updated 2024-02-15)",7.45,PC,3
"TIC 194679333.01",20:51:26.58,38:19:47.1,5280.01,11.2,2459440.705384,,9.0165933,0.0000847,2.886,"found in faint-star QLP search (updated 2023-12-28)",2.65,PC,3
"TIC 405932063.01",20:05:51.59,51:51:24.95,5281.01,13.2,2459825.472799,,5.5047275,0.0000504,4.025,"found in faint-star QLP search; apparent centroid offset in SPOC s56 likely due to nearby bright star (updated 2023-12-25)",7.53,PC,3
"TIC 329346586.01",17:59:19.63,49:32:59.06,5282.01,13.1,2459742.132395,,1.392516,0.0000059,1.209,"found in faint-star QLP search (updated 2024-01-16)",4.39,PC,3
"TIC 399956873.01",19:10:09.11,52:17:16.97,5283.01,11.8,2459831.192001,,6.949428,0.0000277,2.725,"found in faint-star QLP search; centroid offset centered on another star in SPOC s56 (updated 2023-05-24)",3.05,FP,5
"TIC 171312653.01",19:54:59.61,36:09:46.38,5284.01,13.5,2459444.105892,,2.0327015,0.000016,2.019,"found in faint-star QLP search (updated 2024-03-07)",13.04,PC,3
"TIC 250330564.01",22:43:52.59,-01:50:18.78,5285.01,12.9,2459469.314451,,4.3852176,0.0016486,2.188,"found in faint-star QLP search (updated 2022-12-14)",18.08,PC,3
"TIC 301035553.01",00:12:08.44,-04:36:46.65,5286.01,13.2,2459469.122508,,3.2988824,0.0006811,2.352,"found in faint-star QLP search (updated 2022-12-14)",11.16,PC,3
"TIC 909930.01",21:52:09.28,-08:25:10.79,5287.01,10.7,2459468.058757,,4.1976789,0.0004518,3.829,"found in faint-star QLP search (updated 2022-12-14)",6.96,APC,3
"TIC 857186.01",21:50:52.6,-08:38:09.4,5288.01,12.2,2459465.891746,,3.8123614,0.000504,2.565,"found in faint-star QLP search (updated 2022-12-14)",18.33,PC,3
"TIC 176279915.01",00:03:02.42,-07:47:11.1,5289.01,11.9,2459469.615289,,3.4411264,0.0000587,2.669,"found in faint-star QLP search (updated 2023-09-20)",2.66,PC,3
"TIC 224217761.01",22:53:17.65,-00:10:06.05,5290.01,13.5,2459469.15972,,2.5688104,0.0012034,2.198,"found in faint-star QLP search; no stellar parameters (updated 2022-12-14)",9.67,PC,3
"TIC 250983039.01",22:34:55.97,-11:21:47.66,5291.01,10.9,2459467.596354,,2.3007511,0.0004842,1.35,"found in faint-star QLP search (updated 2022-12-14)",2.39,PC,3
"TIC 33397739.01",22:56:53.37,-08:07:11.09,5292.01,14.9,2459469.424307,,2.0231137,0.0006929,1.133,"found in faint-star QLP search (updated 2022-12-14)",44.03,PC,3
"TIC 250111245.01",23:43:18.88,-02:02:42.34,5293.01,14.0,2459466.496662,,2.9304371,0.0002822,1.73,"found in faint-star QLP search (updated 2023-02-16)",50.83,CP,3
"TIC 422486295.01",23:25:52.25,04:27:17.63,5294.01,11.9,2459470.434517,,5.6707432,0.0007223,2.294,"found in faint-star QLP search; possible odd-even likely due to detrending issues; only 4 transits and one is at the start of an orbit; no stellar radius (updated 2022-12-14)",7.77,PC,3
"TIC 4619242.01",23:17:09.34,-09:26:08.49,5295.01,13.0,2459467.507313,,4.3023572,0.0005371,1.579,"found in faint-star QLP search (updated 2023-11-13)",30.08,APC,3
"TIC 241102583.01",21:55:54.79,-00:56:14.66,5296.01,12.4,2459820.897665,,1.7386091,0.0000037,1.691,"similar brightness neighbour (241102582); found in faint-star QLP search; retired as NPC (updated 2022-12-16)",18.98,FP,5
"TIC 422423972.01",22:39:12.53,01:41:17.73,5297.01,12.2,2459851.450755,,3.3014986,0.0000199,2.106,"found in faint-star QLP search (updated 2023-02-09)",5.64,PC,3
"TIC 313835568.01",22:04:12.35,-02:23:49.56,5298.01,13.4,2459818.888822,,2.6831464,0.0000179,1.952,"found in faint-star QLP search (updated 2023-07-07)",14.01,PC,3
"TIC 407997410.01",23:58:51.23,-04:57:40.08,5299.01,12.4,2459465.671672,,2.5792489,0.000432,0.528,"found in faint-star QLP search (updated 2022-12-14)",7.09,PC,3
"TIC 267215820.01",23:45:55.47,00:27:31.67,5300.01,12.5,2459470.418163,,2.2623535,0.0001164,1.958,"found in faint-star QLP search (updated 2023-01-04)",24.47,PC,3
"TIC 58825110.01",00:51:57.79,13:04:42.14,5301.01,11.2,2459494.147012,,5.8588751,0.000025,3.581,"found in faint-star QLP search (updated 2023-06-08)",2.69,PC,3
"TIC 337025682.01",02:08:59.81,08:03:25.92,5302.01,13.1,2459490.634183,,4.2417694,0.0002136,1.832,"found in faint-star QLP search (updated 2023-05-05)",18.43,PC,3
"TIC 58798731.01",00:38:25.74,17:11:34.04,5303.01,13.1,2459869.502622,,9.809558,0.0000505,1.924,"found in faint-star QLP search; v-shaped (updated 2023-12-23)",7.63,PC,3
"TIC 293407882.01",00:48:17.46,06:55:05.6,5304.01,13.4,2459493.482802,,3.7079439,0.0005716,2.259,"found in faint-star QLP search (updated 2022-12-14)",7.74,PC,3
"TIC 408743161.01",02:26:19.63,15:53:25.51,5305.01,12.6,2459496.393658,,4.4632038,0.0004147,3.659,"found in faint-star QLP search (updated 2023-02-27)",7.21,PC,3
"TIC 387401076.01",02:46:01.75,06:27:41.86,5306.01,13.0,2459492.592296,,5.3331348,0.0000351,2.805,"found in faint-star QLP search; phantom split with TIC 640054019 (updated 2023-02-27)",5.67,PC,3
"TIC 369477998.01",01:03:32.77,09:54:50.1,5307.01,12.1,2459490.963737,,5.2976347,0.0005887,1.711,"found in faint-star QLP search (updated 2023-03-05)",3.92,APC,3
"TIC 422653398.01",01:56:00.3,00:10:47.23,5308.01,11.0,2459485.685359,,8.34034,0.0000106,3.176,"found in faint-star QLP search (updated 2023-01-10)",7.36,PC,3
"TIC 52052461.01",00:17:51.3,14:29:55.56,5309.01,13.0,2459875.569968,,6.4666483,0.000067,3.284,"found in faint-star QLP search; possible ramp-like features before transit (updated 2024-01-26)",6.92,PC,3
"TIC 306204904.01",02:00:43.93,20:01:23.48,5310.01,12.5,2459486.096679,,11.2036244,0.0001002,3.039,"found in faint-star QLP search (updated 2023-01-25)",5.58,PC,3
"TIC 306401382.01",02:09:20.02,21:27:06.68,5311.01,13.7,2459453.71507,,39.0536929,0.0028443,2.239,"found in faint-star QLP search (updated 2024-01-09)",32.97,PC,3
"TIC 399724238.01",01:24:18.16,04:31:53.55,5312.01,12.3,2459450.251093,,46.1965072,0.0028349,3.718,"found in faint-star QLP search (updated 2023-01-04)",8.46,PC,3
"TIC 347469901.01",01:54:53.18,08:51:27.56,5313.01,13.4,2459495.625991,,3.2571037,0.0002755,2.5,"found in faint-star QLP search (updated 2024-03-07)",15.42,PC,3
"TIC 302202317.01",00:37:21.57,13:51:32.66,5314.01,13.1,2459879.837056,,2.5351022,0.0000078,2.251,"found in faint-star QLP search (updated 2024-01-26)",13.92,PC,3
"TIC 126982221.01",01:37:11.94,16:01:07.4,5315.01,14.6,2459493.470036,,2.4704071,0.0000009,0.948,"found in faint-star QLP search (updated 2022-12-14)",41.45,PC,3
"TIC 309439436.01",06:07:12.56,35:57:28.96,5316.01,13.0,2459496.567378,,0.9997277,0.000313,1.574,"found in faint-star QLP search (updated 2023-02-27)",4.89,PC,3
"TIC 408824640.01",02:36:15.6,13:30:15.22,5317.01,12.5,2459489.509979,,8.662046,0.0011555,3.278,"found in faint-star QLP search (updated 2023-02-08)",7.07,PC,3
"TIC 435871546.01",00:50:04.53,18:59:08.78,5318.01,12.1,2459881.551547,,4.9583217,0.0000199,5.223,"found in faint-star QLP search (updated 2023-05-06)",5.12,PC,3
"TIC 246965431.01",02:20:51.25,23:31:13.59,5319.01,12.1,2459884.041681,,4.0785273,0.000017,1.561,"slightly fainter star (TIC 620306169) 3 arcsec away; found in faint-star QLP search; L1 candidate (updated 2023-08-29)",4.53,PC,2
"TIC 257562160.01",01:30:34.58,17:15:16.91,5320.01,11.4,2459497.672348,,0.3852177,0.0000013,0.319,"found in faint-star QLP search (updated 2023-08-25)",1.26,APC,3
"TIC 243153196.01",01:02:44.52,20:03:01.52,5321.01,10.7,2459478.895755,,10.1391591,0.0000281,2.662,"found in faint-star QLP search (updated 2023-01-04)",6.45,APC,3
"TIC 336691874.01",00:26:07.04,14:20:11.14,5322.01,12.0,2459872.580817,,5.4233428,0.0000144,4.975,"found in faint-star QLP search (updated 2023-06-28)",13.38,PC,3
"TIC 272146465.01",00:36:49.59,02:07:50.68,5323.01,12.2,2459497.678672,,5.8049376,0.0004494,4.055,"found in faint-star QLP search (updated 2022-12-14)",7.13,APC,3
"TIC 408643099.01",02:23:38.68,15:28:58.64,5324.01,13.2,2459488.483015,,5.0269053,0.0003343,2.676,"found in faint-star QLP search (updated 2023-02-08)",18.46,PC,3
"TIC 270406298.01",02:11:39.04,04:11:32.35,5325.01,12.0,2459498.292378,,15.057596,0.0000381,1.385,"found in faint-star QLP search (updated 2023-01-15)",5.38,PC,3
"TIC 257922326.01",01:45:48.88,10:15:12.24,5326.01,11.8,2459493.482375,,3.133469,0.0002958,2.26,"found in faint-star QLP search (updated 2023-01-10)",3.00,PC,3
"TIC 303502327.01",03:24:07.02,12:26:09.47,5327.01,12.6,2459521.337748,,4.6671176,0.0000176,2.378,"found in faint-star QLP search (updated 2023-02-27)",14.94,PC,3
"TIC 58372253.01",04:21:10.41,27:10:04.51,5328.01,11.2,2459519.397889,,5.4886518,0.0004019,6.921,"found in faint-star QLP search (updated 2023-01-25)",4.58,PC,3
"TIC 61145589.01",03:46:37.09,22:52:22.18,5329.01,12.8,2459518.514709,,3.7796053,0.0003577,0.695,"found in faint-star QLP search; slightly v-shaped (updated 2023-02-27)",4.08,PC,3
"TIC 436843539.01",02:41:48.28,24:06:08.35,5330.01,12.4,2459884.465962,,4.6303272,0.0000983,3.94,"found in faint-star QLP search (updated 2023-03-22)",9.27,PC,3
"TIC 387544178.01",02:56:58.82,07:51:33.59,5331.01,12.4,2459517.930293,,22.7545332,0.00014,3.262,"found in faint-star QLP search (updated 2023-02-27)",14.96,PC,3
"TIC 387515920.01",02:52:59.57,08:51:17.93,5332.01,12.6,2459520.191396,,3.9544873,0.0000135,1.716,"found in faint-star QLP search (updated 2023-02-27)",4.63,PC,3
"TIC 96948338.01",04:57:49.91,31:19:07.2,5333.01,12.0,2459507.73612,,11.4420309,0.0002086,5.092,"found in faint-star QLP search; 3 stars in pixel; potential L1 candidate given Rp error (updated 2023-02-27)",2.29,PC,3
"TIC 247409676.01",02:48:42.3,20:48:33.94,5334.01,12.4,2459520.904138,,3.6136326,0.0001299,3.31,"found in faint-star QLP search (updated 2023-02-08)",7.28,PC,3
"TIC 381360750.01",03:07:48.57,15:21:32.7,5335.01,12.5,2459520.725645,,3.6139919,0.0006334,2.008,"found in faint-star QLP search (updated 2023-02-08)",1.78,PC,3
"TIC 430099722.01",06:24:56.29,23:39:28.24,5336.01,12.8,2459520.536355,,4.0153167,0.001535,3.825,"found in faint-star QLP search (updated 2023-02-27)",12.56,PC,3
"TIC 27294830.01",05:10:13.46,19:38:24.3,5337.01,12.9,2459522.876624,,0.7135221,0.000047,0.514,"found in faint-star QLP search (updated 2024-01-30)",4.66,PC,3
"TIC 467615239.01",05:12:41.45,22:30:21.33,5338.01,13.2,2459522.34129,,2.6429687,0.0001395,2.184,"found in faint-star QLP search (updated 2023-04-05)",17.80,PC,3
"TIC 101348333.01",03:16:41.63,30:44:49.31,5339.01,11.4,2459494.722261,,15.1873222,0.0001001,3.535,"found in faint-star QLP search (updated 2023-02-08)",8.71,PC,3
"TIC 14156936.01",03:57:14.28,22:22:42.01,5340.01,11.7,2459519.940368,,4.9393117,0.0001821,4.696,"found in faint-star QLP search (updated 2023-06-28)",6.42,PC,3
"TIC 90669930.01",03:33:58.64,32:07:07.58,5341.01,13.3,2459513.930501,,20.6875239,0.000112,2.57,"found in faint-star QLP search (updated 2022-12-14)",22.49,PC,3
"TIC 356990855.01",05:05:43.62,29:43:31.94,5342.01,11.4,2459524.058419,,0.5894678,0.0000686,0.631,"found in faint-star QLP search (updated 2023-02-08)",1.02,PC,3
"TIC 34980970.01",03:12:06.25,24:32:00.82,5343.01,11.2,2459503.519191,,12.836391,0.0023429,3.366,"found in faint-star QLP search; potential L1 candidate (updated 2022-12-14)",1.31,PC,2
"TIC 16005254.01",04:13:03.89,20:54:54.56,5344.01,13.2,2459522.82521,,3.7927572,0.000182,1.47,"found in faint-star QLP search (updated 2023-06-29)",24.44,PC,3
"TIC 96165095.01",04:50:24.36,33:00:50.49,5345.01,11.1,2459523.116855,,1.1062164,0.0000111,1.728,"found in faint-star QLP search; potential L1 candidate (updated 2023-01-15)",0.66,PC,2
"TIC 26018819.01",03:30:05.53,20:48:28.17,5346.01,13.4,2459520.301801,,3.9783327,0.0002564,2.643,"found in faint-star QLP search (updated 2024-02-15)",10.89,PC,3
"TIC 21119973.01",02:24:32.85,24:06:05.57,5347.01,13.0,2459883.253886,,1.7109175,0.0000036,1.625,"found in faint-star QLP search (updated 2024-02-15)",9.71,PC,3
"TIC 366527844.01",05:05:54.81,32:43:23.27,5348.01,12.4,2459910.690032,,3.08998198415148,0.00043537054,2.11867917875453,"found in faint-star QLP search (updated 2023-09-22)",8.38,PC,3
"TIC 26054627.01",03:30:51.02,20:52:46.66,5349.01,13.8,2459521.813826,,3.3176675,0.0001424,1.796,"found in faint-star QLP search (updated 2023-04-05)",25.01,PC,3
"TIC 68808155.01",04:57:36.55,21:36:07.11,5350.01,11.2,2459520.679657,,7.5811005,0.0003228,4.457,"found in faint-star QLP search (updated 2023-01-10)",9.83,PC,3
"TIC 27476314.01",05:13:29.38,18:15:34.47,5351.01,12.9,2459523.18765,,2.8817237,0.0003267,1.596,"found in faint-star QLP search (updated 2023-04-05)",7.28,PC,3
"TIC 69995219.01",05:12:09.52,28:32:48.75,5352.01,12.6,2459523.255686,,2.0389145,0.0002887,1.42,"found in faint-star QLP search (updated 2023-02-27)",3.56,PC,3
"TIC 113919944.01",03:36:39.67,19:33:57.31,5353.01,12.6,2459524.201966,,1.2297408,0.0001024,1.234,"found in faint-star QLP search (updated 2023-05-09)",4.02,FP,5
"TIC 34781378.01",03:05:19.36,28:11:08.97,5354.01,12.1,2459520.861271,,4.7949288,0.0000127,3.898,"found in faint-star QLP search (updated 2023-12-02)",7.22,PC,3
"TIC 96170689.01",04:51:09.51,34:37:39.81,5355.01,12.1,2459912.057185,,9.6125545,0.0000893,4.242,"found in faint-star QLP search (updated 2023-03-06)",3.47,PC,3
"TIC 467684543.01",04:03:51.52,31:46:33.47,5356.01,12.5,2459521.25817,,3.1948695,0.0005079,3.786,"found in faint-star QLP search (updated 2023-02-19)",4.60,PC,3
"TIC 150006846.01",04:39:21.9,27:17:16.91,5357.01,12.7,2459513.678245,,9.6995203,0.0007293,3.998,"found in faint-star QLP search (updated 2023-02-27)",12.59,PC,3
"TIC 46631742.01",03:36:44.14,28:33:00.97,5358.01,11.5,2459450.138346,,2.6599176523685,0.000023744093,2.27082597808112,"found in faint-star QLP search; L1 candidate (updated 2023-06-16)",1.31,PC,2
"TIC 90767677.01",03:36:15.85,30:12:21.35,5359.01,14.8,2459522.004048,,1.6817287,0.0001363,0.491,"found in faint-star QLP search (updated 2022-12-14)",15.87,PC,3
"TIC 427578289.01",03:39:38.43,28:58:50.23,5360.01,13.4,2459882.51727,,4.0107869,0.0000305,0.829,"found in faint-star QLP search; TFOP APC (updated 2023-03-22)",8.29,APC,3
"TIC 366602797.01",05:06:18.04,31:16:25.59,5361.01,13.1,2459523.395332,,1.3574339,0.0003208,2.315,"found in faint-star QLP search (updated 2022-12-14)",3.38,FP,5
"TIC 308522539.01",05:01:28.58,28:48:59.78,5362.01,13.4,2459505.662464,,13.7279713,0.0002402,3.039,"found in faint-star QLP search (updated 2023-04-05)",5.21,PC,3
"TIC 426448042.01",02:40:48.47,18:49:18.34,5363.01,13.5,2459521.5485,,6.7504762,0.0006531,3.105,"found in faint-star QLP search (updated 2024-02-15)",11.90,PC,3
"TIC 366754985.01",05:08:01.55,31:53:54.16,5364.01,10.8,2459524.130515,,1.4466879,0.0000091,0.952,"found in faint-star QLP search (updated 2023-02-08)",0.69,PC,3
"TIC 21132157.01",02:26:04.75,26:05:30.46,5365.01,11.0,2459886.030983,,4.0069668,0.0000443,5.848,"found in faint-star QLP search (updated 2023-03-22)",0.78,PC,3
"TIC 45034406.01",06:07:09.5,23:07:53.93,5366.01,12.5,2459521.306343,,1.5328484,0.0003309,2.227,"found in faint-star QLP search (updated 2023-02-27)",2.97,PC,3
"TIC 81178747.01",06:07:11.11,27:37:19.35,5367.01,12.9,2459521.649686,,1.6647221,0.0001155,1.392,"found in faint-star QLP search (updated 2023-02-27)",7.95,PC,3
"TIC 56457123.01",04:11:34.47,28:10:43,5368.01,12.9,2459519.98093,,3.612762,0.0003549,2.8,"found in faint-star QLP search (updated 2023-12-28)",7.51,PC,3
